﻿LISTADO DE EMPRESAS DE VENTA Y ASISTENCIA TÉCNICA DE INSTALACIONES DE RAYOS X DE DIAGNÓSTICO MÉDICO;;;;;;;;;
Real Decreto 1085/2009, de 3 de julio, por el que se aprueba el Reglamento sobre instalación y utilización de aparatos de rayos X con fines de diagnóstico médico. (BOE 18/07/2009);;;;;;;;;
;;;;;;;;;
Nº Registro;Referencia CCAA;Empresa;Dirección;CP;Población;Provincia;Actividad;Fecha de autorización;CCAA que autorizó
RXM-VAT-001;VRX-1/92;COMERCIAL CENTRO MEDICO, S.L.;Plaza Poeta Miguel Hernández, 5;50007;Zaragoza;Zaragoza;Venta y asistencia técnica;1.10.92/28.08.95;Aragón
RXM-VAT-002;VRX-2/92;IBERMAN, S.A.;Avda. Diagonal Plaza nº 14 nave 61;50197;Zaragoza;Zaragoza;Asistencia técnica;1.10.92;Aragón
RXM-VAT-003;VRX-3/92;TEDIA'X, S.A.;C/ Alcalá de la Selva, 1 bajos;50010;Zaragoza;Zaragoza;Venta y asistencia técnica;2.11.92/18.01.99;Aragón
;ERX-TF/03;;;;;;;2.06.95;Canarias
RXM-VAT-004;VRX-4/93;INGENIERÍA TÉCNICA HOSPITALARIA (INTEFCH), S.L.;C/ Atair, 29, Bajos;50012;Zaragoza;Zaragoza;Venta y asistencia técnica;24.03.93/21.03.96/22.04.97;Aragón
;ERX-TF/17;;;;;;;30.06.00;Canarias
RXM-VAT-005;O-ER/1;ROBERTO AMADO AGUADO;C/ Julio Somoza, 5 -B;33202;Gijón;Asturias;Venta y asistencia técnica;30.03.93;Asturias
RXM-VAT-006;EV-MA/001;TECHNITRON MEDICAL, S.L.;C/ Hierbabuena, 3 (Urbanización Puerto Sol);;Málaga;Málaga;Venta y asistencia técnica;23.04.93/12.04.94/10.05.2007;Andalucía
RXM-VAT-007;ERX-M/1;GENERAL ELECTRIC HEALTHCARE ESPAÑA, S.A.;C/ Gobelas, 35-37;28023;Madrid;Madrid;Venta y asistencia técnica;5.02.93/8.05.96/19.09.02/17.12.09/    02.02.2010;Madrid
;VRX-7/95;;;;;;;3.01.95;Aragón
;ERX-GC/02;;;;;;;8.06.94/17.09.99;Canarias
;ERX- C/002 VAT/2;;;;;;;4.05.94/10.09.2012;Galicia
;ERX-CC/03;;;;;;;28.04.94;Extremadura
RXM-VAT-008;ERX-M/2;SIEMENS HEALTHCARE, S.L.;C/ Mahonia, 2 - Edificio Pórtico - 4ª planta;28043;Madrid;Madrid;Venta y asistencia técnica;5.02.93/25.11.2011/30.05.2016/04.08.2022;Madrid
RXM-VAT-009;ERX-TF/04;RADIOLOGIA, S.A.;C/ Barquillo, 22;28004;Madrid;Madrid;Venta y asistencia técnica;25.05.93;Madrid
;;;;;;;;30.06.95;Canarias
RXM-VAT-010;ERX-M/004;N.C.A. ELECTROMEDICINA, S.A;"C/ Pradillo, 21 N, Polígono Industrial ""La Mina""";28770;Colmenar Viejo;Madrid;Venta y asistencia técnica;25.05.93/19.12.97/11.08.2015;Madrid
RXM-VAT-011;ERX-M/034;PHILIPS IBERICA, S.A;C/ María de Portugal, 1;28050;Madrid;Madrid;Venta y asistencia técnica;24.06.93/9.12.96/11.06.98/ 16.12.08;Madrid
;ERX-TF/02;;;;;;;14.07.94/14.05.98/18.06.2013;Canarias
RXM-VAT-014;EV-SE/001;RADYTRON, S.A;Avda. de Santa Lucia, 6;41500;Alcalá de Guadaira;Sevilla;Venta y asistencia técnica;11.10.93;Andalucía
RXM-VAT-015;;ELESEN, S.L.;Polígono Ugaldeguren II P14 Nave 7;48170;Zamudio;Vizcaya;Venta y asistencia técnica;24.01.94/23.12.96;Mº Industria y Energía
RXM-VAT-016;ERX-BI/0001;B.O.J. SISTEMAS MÉDICOS, S.L.;C/ José Miguel de Barandiaran, 5.;48006;Bilbao;Vizcaya;Venta y asistencia técnica;14.02.94/7.01.2008;Mº Industria y Energía
RXM-VAT-017;ERX-GC/01;POSITRONICA, S.A;C/ Castrillo, 51 , bajo;35004;Las Palmas de Gran Canaria;Las Palmas de Gran Canaria;Venta y asistencia técnica;7.02.94/25.11.98;Canarias
RXM-VAT-018;ERX-TF/01;RADICANSA (RADIOLOGIA CANARIAS, S.A.);C/ Juan Bautista Poggio, 28 Finca España.;38205;La Laguna;Tenerife;Venta y asistencia técnica;24.05.93;Canarias
RXM-VAT-019;VRX-5/94;ARAGONESA DE ELECTROMEDICINA;C/ Luis del Valle, 13;50005;Zaragoza;Zaragoza;Venta y asistencia técnica;15.02.94/ 20.03.03/04.02.2010;Aragón
RXM-VAT-020;;MANTENIMIENTO ELECTROMÉDICO, S.A. (MANTELEC, S.A.);Avenida del Barrio, 3 (antes C/ Fernández Portales, 3);31500;Tudela;Navarra;Asistencia técnica;4.10.93/22.08.2022;Navarra
RXM-VAT-022;ERX-M/007;TEDENSA MANTENIMIENTOS, S.L.;C/ López Recuero, 3 local B;28038;Madrid;Madrid;Asistencia técnica;17.11.93/21.10.97/20.07.00/05.04.2023;Madrid
RXM-VAT-023;ERX-M/008;IRE RAYOS X, S.A;C/ Isla de la Palma, 22.;28770;San Sebastián de los Reyes;Madrid;Venta y asistencia técnica;15.02.92 /21.10.97/ 14.06.99;Madrid
;;;;;;;;25.09.02;Canarias
RXM-VAT-024;ERX-M/009;GENERAL MEDICAL MERATE ESPAÑA, S.A.;C/ Diego de León, 29;28050;Madrid;Madrid;Venta y asistencia técnica;15.02.94/17.09.98;Madrid
